450207.93,3000457.17,-3.64,CanalB-106,44+00
450202.43,3000470.72,-2.22,CanalB-107,44+00
450196.66,3000484.92,-1.28,CanalB-108,44+00
450192.1,3000496.14,-0.97,CanalB-109,44+00
450188.34,3000505.42,-1.15,CanalB-110,44+00
450184.01,3000516.06,-1.28,CanalB-111,44+00
450179.1,3000528.17,0.35,CanalB-112,44+00
449699.5,3000236.78,0.74,CanalB-113,49+40
449702.14,3000232.87,0.16,CanalB-114,49+40
449707.64,3000224.73,-0.08,CanalB-115,49+40
449717.28,3000210.45,-1.97,CanalB-116,49+40
449726.38,3000196.97,-3.86,CanalB-117,49+40
449735.62,3000183.3,-4.07,CanalB-118,49+40
449745.59,3000168.53,-1.79,CanalB-119,49+40
449752.11,3000158.87,-2.18,CanalB-120,49+40
449757.97,3000150.2,-1.37,CanalB-121,49+40
449763.02,3000142.71,-0.93,CanalB-122,49+40
449769.45,3000133.19,-0.48,CanalB-123,49+40
449775.49,3000124.24,0.16,CanalB-124,49+40
449778.39,3000119.95,3.26,CanalB-125,49+40
449349.2,3000026.3,2.18,CanalB-126,53+40
449359.04,3000014.05,2.14,CanalB-127,53+40
449371.84,2999998.14,1.18,CanalB-128,53+40
449376.13,2999992.8,0.52,CanalB-129,53+40
449384.55,2999982.32,-0.54,CanalB-130,53+40
449395.79,2999968.35,-1.9,CanalB-131,53+40
449403.21,2999959.11,-2.98,CanalB-132,53+40
449411.01,2999949.42,-3.96,CanalB-133,53+40
449417.86,2999940.9,-3.72,CanalB-134,53+40
449425.41,2999931.51,-2.55,CanalB-135,53+40
449431.83,2999923.52,-1.87,CanalB-136,53+40
449441.36,2999911.67,-0.96,CanalB-137,53+40
449450.3,2999900.55,-0.51,CanalB-138,53+40
449455.81,2999893.68,-0.12,CanalB-139,53+40
449457.86,2999891.14,0.04,CanalB-140,53+40
449464,2999883.5,0.05,CanalB-141,53+40
449467.17,2999879.55,0.34,CanalB-142,53+40
449470.23,2999875.74,1.39,CanalB-143,53+40
449477.64,2999866.53,2.17,CanalB-144,53+40
449487.34,2999854.47,2.29,CanalB-145,53+40
449499.26,2999839.64,2.7,CanalB-146,53+40
449512.14,2999823.61,2.16,CanalB-147,53+40
449519.41,2999814.57,1.52,CanalB-148,53+40
449200.99,2999865.49,1.33,CanalB-149,55+40
449204.97,2999860.55,0.36,CanalB-150,55+40
449211.11,2999852.91,-0.58,CanalB-151,55+40
449218.67,2999843.51,-0.72,CanalB-152,55+40
449227.08,2999833.05,-1.47,CanalB-153,55+40
449233.79,2999824.7,-1.69,CanalB-154,55+40
449244.03,2999811.96,-2.8,CanalB-155,55+40
449251.82,2999802.27,-4.89,CanalB-156,55+40
449260.78,2999791.12,-2.62,CanalB-157,55+40
449269.31,2999780.51,-1.57,CanalB-158,55+40
449276.82,2999771.17,-0.99,CanalB-159,55+40
449283.4,2999762.98,-0.47,CanalB-160,55+40
449289.96,2999754.83,-0.21,CanalB-161,55+40
449295.26,2999748.24,0.2,CanalB-162,55+40
449299.62,2999742.81,0.38,CanalB-163,55+40
449302.85,2999738.79,2.01,CanalB-164,55+40
448874.49,2999610.63,1.98,CanalB-165,59+20
448876.41,2999609.41,0.15,CanalB-166,59+20
448884.6,2999604.2,-0.24,CanalB-167,59+20
448896.52,2999596.61,-0.85,CanalB-168,59+20
448905.65,2999590.81,-1.14,CanalB-169,59+20
448915.76,2999584.38,-0.71,CanalB-170,59+20
448925.83,2999577.97,-0.42,CanalB-171,59+20
448938.18,2999570.11,-0.64,CanalB-172,59+20
448948.28,2999563.69,-0.28,CanalB-173,59+20
448958.82,2999556.98,-0.81,CanalB-174,59+20
448970.63,2999549.47,-1.14,CanalB-175,59+20
448980.92,2999542.92,-1.2,CanalB-176,59+20
448989.85,2999537.24,-1.38,CanalB-177,59+20
448999.96,2999530.81,-1.99,CanalB-178,59+20
449010.26,2999524.26,-2.68,CanalB-179,59+20
449019.02,2999518.69,-4.41,CanalB-180,59+20
449031.17,2999510.96,-4.02,CanalB-181,59+20
449040.96,2999504.73,-1.93,CanalB-182,59+20
449051.58,2999497.98,-1.21,CanalB-183,59+20
449062.5,2999491.03,-1.07,CanalB-184,59+20
449072.3,2999484.8,-1.26,CanalB-185,59+20
449080.99,2999479.27,-0.81,CanalB-186,59+20
449083.64,2999477.59,-0.7,CanalB-187,59+20
448990.78,2999217.05,2.06,CanalB-188,62+40
448991.93,2999217.24,1.53,CanalB-189,62+40
448998.63,2999218.39,0.23,CanalB-190,62+40
449012.15,2999220.7,-1.91,CanalB-191,62+40
449021.68,2999222.33,-1.96,CanalB-192,62+40
449032.79,2999224.23,-2.96,CanalB-193,62+40
449044.89,2999226.3,-4.63,CanalB-194,62+40
449061.29,2999229.1,-2.62,CanalB-195,62+40
449077.04,2999231.8,-1.5,CanalB-196,62+40
449090.59,2999234.11,-1.19,CanalB-197,62+40
449101.69,2999236.01,-0.93,CanalB-198,62+40
449112.96,2999237.94,-0.33,CanalB-199,62+40
449123.4,2999239.72,1.13,CanalB-200,62+40
449125.85,2999240.14,2.73,CanalB-201,62+40
449080.11,2998650.8,1.65,CanalB-202,68+10
449081.94,2998651.12,0.4,CanalB-203,68+10
449102.18,2998654.58,-1.07,CanalB-204,68+10
449122.55,2998658.06,-2.27,CanalB-205,68+10
449130.58,2998659.43,-1.93,CanalB-206,68+10
449147.5,2998662.33,-3.21,CanalB-207,68+10
449161.46,2998664.72,-3.25,CanalB-208,68+10
449175.08,2998667.04,-2.04,CanalB-209,68+10
449025.38,2998473.13,1.6,CanalB-210,69+70
449035.31,2998474.83,1.57,CanalB-211,69+70
449049.09,2998477.19,1.55,CanalB-212,69+70
449060.12,2998479.07,2,CanalB-213,69+70
449076.26,2998481.83,2.41,CanalB-214,69+70
449097.86,2998485.52,2.57,CanalB-215,69+70
449115.14,2998488.48,2.34,CanalB-216,69+70
449120.08,2998489.32,-0.07,CanalB-217,69+70
449127.77,2998490.64,-0.68,CanalB-218,69+70
449139.3,2998492.61,-1.17,CanalB-219,69+70
449155.23,2998495.33,-1.86,CanalB-220,69+70
449157.44,2998495.71,-2.29,CanalB-221,69+70
449165.2,2998497.03,-3.01,CanalB-222,69+70
449172.57,2998498.29,-3.49,CanalB-223,69+70
449182.89,2998500.06,-3.73,CanalB-224,69+70
449193.74,2998501.91,-2.21,CanalB-225,69+70
449208.41,2998504.42,-2.13,CanalB-226,69+70
449222.66,2998506.86,-1.82,CanalB-227,69+70
449235.18,2998509,0.66,CanalB-228,69+70
449240.37,2998509.89,2.07,CanalB-229,69+70
449266.39,2998514.34,3.59,CanalB-230,69+70
449282.93,2998517.17,1.96,CanalB-231,69+70
449305.09,2998520.95,1.84,CanalB-232,69+70
449328.18,2998524.9,1.66,CanalB-233,69+70
449358.66,2998530.11,1.31,CanalB-234,69+70
449164.79,2998176.5,2.31,CanalB-235,72+80
449172.46,2998177.81,0.25,CanalB-236,72+80
449185.28,2998180,-0.92,CanalB-237,72+80
449200.88,2998182.67,-1.73,CanalB-238,72+80
449218.59,2998185.7,-3.75,CanalB-239,72+80
449234.19,2998188.37,-3.88,CanalB-240,72+80
449248.53,2998190.82,-2.2,CanalB-241,72+80
449258.95,2998192.6,-1.93,CanalB-242,72+80
449267.63,2998194.09,-1.44,CanalB-243,72+80
449279.12,2998196.05,-1.01,CanalB-244,72+80
449289.88,2998197.89,0.47,CanalB-245,72+80
449294.2,2998198.63,2.04,CanalB-246,72+80
449255.56,2997656.49,2.31,CanalB-247,78+10
449259.04,2997657.09,8.54,CanalB-248,78+10
449264.74,2997658.06,-1,CanalB-249,78+10
449270.09,2997658.98,-1.37,CanalB-250,78+10
449301.24,2997664.3,-3.48,CanalB-251,78+10
449321.1,2997667.7,-4.08,CanalB-252,78+10
449339.87,2997670.91,-2.38,CanalB-253,78+10
449353.28,2997673.2,-2.14,CanalB-254,78+10
449367.78,2997675.68,-1.43,CanalB-255,78+10
449378.64,2997677.54,0.28,CanalB-256,78+10
449380.43,2997677.84,1.17,CanalB-257,78+10
449292.91,2997426.57,1.57,CanalB-258,80+40
449305.05,2997428.49,-1.84,CanalB-259,80+40
449312.22,2997429.63,-2.31,CanalB-260,80+40
449321.43,2997431.09,-2.31,CanalB-261,80+40
449330.24,2997432.49,-2.95,CanalB-262,80+40
449345.95,2997434.98,-4.46,CanalB-263,80+40
449362.98,2997437.68,-4.13,CanalB-264,80+40
449376.27,2997439.79,-3.57,CanalB-265,80+40
449388.98,2997441.8,-2.84,CanalB-266,80+40
449396.15,2997442.94,-2.35,CanalB-267,80+40
449404.82,2997444.32,-1.8,CanalB-268,80+40
449415.93,2997446.08,-1.22,CanalB-269,80+40
449426.34,2997447.73,-1.01,CanalB-270,80+40
449432.24,2997448.66,-0.65,CanalB-271,80+40
449442.75,2997450.33,0.24,CanalB-272,80+40
449444.78,2997450.65,0.63,CanalB-273,80+40
449316.6,2997013.02,2.37,CanalB-274,84+80
449318.39,2997013.08,0.42,CanalB-275,84+80
449322.75,2997013.22,-0.36,CanalB-276,84+80
449336.42,2997013.67,-1.66,CanalB-277,84+80
449352.16,2997014.18,-2.45,CanalB-278,84+80
449368.68,2997014.72,-3.03,CanalB-279,84+80
449382.3,2997015.17,-3.14,CanalB-280,84+80
449397.08,2997015.65,-3.22,CanalB-281,84+80
449409.5,2997016.06,-3.18,CanalB-282,84+80
449422.53,2997016.49,-3.11,CanalB-283,84+80
449435.34,2997016.91,-3.07,CanalB-284,84+80
449448.33,2997017.33,-3.21,CanalB-285,84+80
449463.2,2997017.82,-2.88,CanalB-286,84+80
449478.63,2997018.32,-2.93,CanalB-287,84+80
449489.65,2997018.68,-3.38,CanalB-288,84+80
449496.97,2997018.92,-2.23,CanalB-289,84+80
449508.81,2997019.31,-1.62,CanalB-290,84+80
449518.37,2997019.62,-1.33,CanalB-291,84+80
449527.49,2997019.92,-1.01,CanalB-292,84+80
449536.21,2997020.21,0.37,CanalB-293,84+80
449537.77,2997020.26,1.45,CanalB-294,84+80
449361.65,2996787.54,1.33,CanalB-295,86+80
449368.04,2996788.66,-1.1,CanalB-296,86+80
449381.38,2996790.98,-2.43,CanalB-297,86+80
449395.66,2996793.46,-2.83,CanalB-298,86+80
449411.84,2996796.27,-3.02,CanalB-299,86+80
449427.52,2996799,-3,CanalB-300,86+80
449446.13,2996802.24,-2.94,CanalB-301,86+80
449463.37,2996805.24,-3.17,CanalB-302,86+80
449479.99,2996808.13,-2.71,CanalB-303,86+80
449496.92,2996811.08,-2.73,CanalB-304,86+80
449509.65,2996813.29,-3.25,CanalB-305,86+80
449522.72,2996815.57,-2.37,CanalB-306,86+80
449531.58,2996817.11,-2.84,CanalB-307,86+80
449539.09,2996818.41,-2.08,CanalB-308,86+80
449546.26,2996819.66,-1.79,CanalB-309,86+80
449555.15,2996821.21,-0.75,CanalB-310,86+80
449557.91,2996821.69,2.09,CanalB-311,86+80
449483.21,2996621.4,2,CanalB-312,88+90
449487.36,2996621.86,-0.26,CanalB-313,88+90
449496.08,2996622.84,-1.09,CanalB-314,88+90
449512.42,2996624.66,-1.63,CanalB-315,88+90
449523,2996625.85,-1.88,CanalB-316,88+90
449533.37,2996627.01,-1.69,CanalB-317,88+90
449545.07,2996628.32,-1.89,CanalB-318,88+90
449555.05,2996629.43,-2.41,CanalB-319,88+90
449563.55,2996630.38,-2.2,CanalB-320,88+90
449571.79,2996631.3,-1.14,CanalB-321,88+90
449575.4,2996631.71,-1.22,CanalB-322,88+90
449578.55,2996632.06,-1.06,CanalB-323,88+90
449587.97,2996633.11,0.3,CanalB-324,88+90
449590.32,2996633.37,1.35,CanalB-325,88+90
449575.4,2996631.71,-1.22,CanalB-326,89+30
449578.55,2996632.06,-1.06,CanalB-327,89+30
449587.97,2996633.11,0.3,CanalB-328,89+30
449590.32,2996633.37,1.35,CanalB-329,89+30
449625.69,2996637.33,1.82,CanalB-330,89+30
449653.68,2996640.46,2.52,CanalB-331,89+30
449668.26,2996642.09,1.75,CanalB-332,89+30
