447653.99,2998974.83,-2.51
447623.84,2998980.6,-2.56
447593.04,2998986.34,-2.55
447563.58,2998991.39,-2.56
447537.62,2998995.81,-2.58
447518.34,2998999.84,-2.55
447496.41,2999003.62,-2.63
447477.45,2999007.11,-2.67
447454.75,2999011.55,-2.75
447435.13,2999015.3,-2.69
447411.3,2999020,-2.76
447387.15,2999023.93,-2.58
447367.38,2999027.43,-2.74
447347.22,2999030.83,-2.64
447321.41,2999035.05,-3.02
447302.22,2999037.39,-3.06
447282.06,2999041.9,-2.92
447262.48,2999044.26,-2.99
447242.03,2999047.37,-3
447228.08,2999049.39,-2.79
447209.39,2999052.9,-2.83
447185.56,2999056.89,-2.81
447168.91,2999059.23,-2.8
447148.04,2999062.09,-2.86
447131.57,2999064.22,-2.79
447119.23,2999066.18,-2.84
447099.24,2999069.73,-2.86
447083.99,2999072.43,-2.89
447068.82,2999074.75,-2.87
447050.22,2999077.62,-2.83
447031.62,2999080.53,-2.78
447012.68,2999082.93,-2.73
446993.77,2999085.61,-2.79
446978.49,2999087.72,-2.81
446959.49,2999090.87,-2.78
446940.22,2999094.37,-2.84
446920.87,2999097.89,-2.86
446897.32,2999101.16,-2.93
446877.51,2999103.89,-2.88
446857.89,2999107.46,-2.93
446838.04,2999109.52,-2.97
446793.49,2999116.2,-2.98
446773.62,2999118.12,-3.02
446750.44,2999119.6,-3.01
446726.97,2999121.24,-3.04
446706.61,2999122.68,-2.98
446686.69,2999124.65,-3.06
446662.99,2999126.63,-3.12
446638.76,2999129.34,-2.84
446618.54,2999130.56,-3.14
446600.27,2999132.45,-3.43
446578.5,2999136.32,-3.03
446564.21,2999138.37,-2.98
446550.85,2999139.83,-2.97
446533.64,2999142.59,-2.85
446519.11,2999144.86,-2.83
446502.89,2999148.11,-3.01
446491.43,2999150.5,-3.38
446474.54,2999154.67,-2.68
446460.75,2999157.62,-2.91
446443.07,2999160.8,-2.53
446409.69,2999166.23,-2.08
446395.39,2999169.72,-1.74
446382.65,2999171.4,-0.92
446378.48,2999174.5,2.6
448785.92,2998777.33,-2.55
444030.43,2999164.59,-1.06
444044.04,2999173.4,-0.7
444055.65,2999185.39,-0.52
444065.59,2999196.51,-0.66
444073.22,2999205.98,0.16
444080.32,2999214.23,-0.39
444087.53,2999223.02,-0.13
444099.57,2999236.66,-0.37
444108.33,2999245.47,-0.07
444118.83,2999255.56,-0.45
444130.3,2999267.99,-0.2
444141.15,2999277.92,-0.5
444150.87,2999288.32,-0.47
444161.95,2999298.04,-1.36
444174.53,2999311.29,-1.45
444185.69,2999321.28,-1.72
444200.27,2999334.58,-2.57
444213.06,2999347.52,-2.47
444226.48,2999361.35,-2.37
444239.25,2999374.63,-2.5
444254.27,2999389.44,-2.33
444267.75,2999405.02,-2.29
444280.48,2999417.24,-1.99
444292.05,2999431.38,-2.07
444304.96,2999443.66,-3.13
444318.44,2999458.05,-3.13
444330.4,2999470.02,-2.76
444347.58,2999490.17,-2.24
444354.98,2999498.76,-3.06
444367.82,2999513.58,-2.58
444379.88,2999526.28,-2.89
444402.04,2999549.59,-2.52
444413.7,2999560.04,-2.65
444427.13,2999575.58,-2.59
444437.56,2999589.67,-2.75
444471.22,2999627.62,-2.47
444483.04,2999640.23,-3.19
444492.46,2999652,-3.14
444501.96,2999663.58,-2.78
444529.02,2999694.08,-2.59
444538.79,2999704.62,-2.96
444549.45,2999717.23,-2.65
444558.64,2999730,-2.02
444566.48,2999740.49,-2.51
444574.8,2999756.56,-2.44
444583.65,2999770.8,-1.9
444595.67,2999783.48,-2.63
444620.3,2999791.03,-2.72
444630.89,2999787.91,-2.7
444642.86,2999782.85,-2.31
444657.38,2999776.1,-1.83
444673.44,2999769.28,-1.95
444689.51,2999764.8,-2.16
444713.64,2999758.14,-2.35
444729.99,2999759.26,-1.81
444744.08,2999756.28,-1.73
444760.34,2999747.4,-2.11
444772.96,2999736.38,-2.28
444786.92,2999724.29,-1.8
444799.98,2999714.73,-2.44
444815.14,2999708.56,-2.63
444829.09,2999708.53,-2.62
444845.71,2999710.84,-2.09
444862.08,2999716.27,-2.35
444878.22,2999721.73,-2.03
444892.91,2999726.34,-2.11
444909.47,2999731.6,-2.18
444925.74,2999734.74,-2.34
444941.52,2999733.71,-2.3
444958.28,2999728.47,-2.13
444973.83,2999719.52,-2.1
444988.05,2999708.45,-2.25
445007.88,2999696.14,-1.65
445024.6,2999686.85,-2.48
445041.89,2999678.72,-2.14
445065.53,2999671.62,-2.33
445081.24,2999673.47,-2.5
445097.25,2999675.35,-2.81
445115.45,2999676.93,-2.69
445136.4,2999673.79,-2.54
445151.56,2999665.99,-2.38
445166.77,2999659.23,-2.31
445184.66,2999650.34,-2.31
445203.35,2999637.61,-0.71
445216.45,2999632.73,-2.09
445230.82,2999625.67,-1.86
445252.07,2999619.13,-2.48
445271.59,2999610.26,-1.67
445285.16,2999603.12,-1.53
445305.31,2999592.02,-1.88
445322.63,2999581.23,-2.04
445337.78,2999571.91,-2.02
445353.69,2999561.18,-2.1
445367.33,2999547.3,-1.96
445379.01,2999529.07,-2.16
445387.15,2999512.14,-1.99
445392.67,2999492.03,-1.73
445397.36,2999475.62,-2.06
445399.43,2999457.98,-2.4
445402.19,2999443.46,-1.83
445442,2999405.87,-2.49
445457.52,2999399.05,-2.79
445472.26,2999392.25,-2.52
445485.75,2999387.34,-1.92
445502.84,2999382.27,-2.12
445518.01,2999376.12,-2.27
445548.01,2999361.81,-2.49
445560.08,2999354.18,-2.7
445573.71,2999348.72,-1.52
445588.66,2999342.87,-2.52
445602.29,2999344.76,-2.76
445613.64,2999346.93,-2.35
445623.82,2999353.63,-2.38
445632.97,2999362.04,-2.11
445644.49,2999373.41,-2
445655.54,2999383.51,-1.48
445668.24,2999395.3,-1.52
445680.18,2999402.51,-1.61
445697.21,2999406.95,-2.3
445711.25,2999408.16,-3.54
445722.93,2999404.03,-2.61
445731.62,2999393.54,-2.41
445735.65,2999379.12,-2.27
445742.81,2999367.69,-2.9
445751.82,2999356.39,-1.81
445763.32,2999342.24,-1.7
445787.91,2999322.22,-2.27
445798.58,2999311.69,-2.14
445811.63,2999300.49,-2.23
445819.47,2999288.05,-2.42
445826.89,2999276.55,-2.6
445836.73,2999264.23,-1.81
445844.07,2999252.03,-1.93
445868.53,2999238.31,-2.27
445882.34,2999230.32,-2.19
445893.99,2999225.94,-1.93
445912.69,2999223.16,-2.55
445941.34,2999219.68,-2.15
445953.31,2999218.63,-2.09
445968.56,2999219.13,-2.13
445984.34,2999219.23,-2.39
445998.89,2999217.42,-2.32
446013.31,2999213.99,-2.38
446027.98,2999210.53,-2.34
446042.58,2999207.64,-1.92
446058.67,2999205.04,-2.59
446073.52,2999199.09,-2.69
446084.82,2999188.6,-2.14
446094.28,2999175.32,-2.74
446103.1,2999162.92,-2.91
446113.64,2999157.37,-2.97
446127,2999156.25,-3.06
446138.93,2999159.61,-2.92
446149.8,2999166.1,-2.85
446156.57,2999174.14,-3.23
446171.46,2999177.07,-3.1
446177.91,2999176.05,-2.85
446185.67,2999172.64,-2.98
446191.91,2999168.9,-3.08
446200.35,2999161.85,-3.1
446208.78,2999153.96,-3.45
446225.36,2999154.5,-1.99
446233.85,2999159.98,-4.72
446243.13,2999161.14,-4.16
446252.05,2999162.15,-3.33
446264.17,2999164.66,-1.58
446270.09,2999165.85,1.02
446280.65,2999167,1.79
446291.95,2999167.68,1.66
446310.6,2999166,0.96
446321.06,2999163.74,1.03
446336.72,2999162.09,1.62
446343.39,2999160.22,1.6
446356.24,2999157.5,2.97
446368.46,2999156.54,3.19
