449497.519,2996396.033,1.251
449482.824,2996396.236,1.496
449601.6,2996416.073,0.74
449609.482,2996419.201,1.085
449624.407,2996415.083,1.216
449639.945,2996414.445,1.743
449655.421,2996419.087,1.477
449666.092,2996424.004,1.244
449679.461,2996424.41,2.093
449693.169,2996426.033,1.458
449702.723,2996429.465,1.358
449607.732,2996300.997,0.952
449611.355,2996300.973,0.855
449619.415,2996299.129,0.838
449627.855,2996301.736,0.857
449640.698,2996306.128,1.024
449657.234,2996308.893,1.103
449671.098,2996308.403,1.306
449675.559,2996309.996,1.108
449689.831,2996310.204,1.35
449696.267,2996312.843,1.435
449590.796,2996296.103,1.203
449586.192,2996295.129,1.006
449572.689,2996292.375,1.233
449559.663,2996288.07,0.998
449545.138,2996292.19,1.27
449533.315,2996288.104,1.407
449518.972,2996289.506,1.323
449502.806,2996285.239,1.412
449496.637,2996281.666,1.362
